"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://www.w3.org/2000/01/rdf-schema#label","Cruz Alta megye"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x04kz"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tucumán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://dbpedia.org/ontology/wikiPageID",1176653
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21547635
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tucumán_megyéi"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://hu.dbpedia.org/property/név","Cruz Alta megye"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Banda_del_Río_Salí"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://hu.dbpedia.org/property/terület",1255
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Cruz Alta"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://hu.dbpedia.org/property/népsűrűség",143.8
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tucumán_tartomány"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://dbpedia.org/ontology/abstract","Cruz Alta egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cruz_Alta_megye?oldid=21547635&ns=0"
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Cruz_Alta_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cruz_Alta_megye"
"http://hu.wikipedia.org/wiki/Cruz_Alta_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cruz_Alta_megye"
