"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Farvánijja kormányzóság"
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jdd_"
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://dbpedia.org/ontology/wikiPageID",728031
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",23101920
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://dbpedia.org/ontology/abstract","El-Farvánijja kormányzóság (arab betűkkel محافظة الفروانية [Muḥāfaẓat al-Farwāniyya]) Kuvait hat kormányzóságának legnépesebbike az ország középső részén. Az összes többi kormányzósággal határos: északon a főváros, északkeleten Havalli, délkeleten Mubárak el-Kabír, délen Ahmadi, nyugaton pedig Dzsahrá határolja. Területe 204 km², népessége a 2008-as adatok szerint 908 360 fő. Kormányzója ."
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farvánijja_kormányzóság?oldid=23101920&ns=0"
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",827
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farvánijja_kormányzóság"
"http://hu.wikipedia.org/wiki/Farvánijja_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farvánijja_kormányzóság"
