"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://www.w3.org/2000/01/rdf-schema#label","Jacques d’Albon de Saint-André"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cft1"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1562-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vallásháborúk"
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://dbpedia.org/ontology/wikiPageID",211462
"http://hu.dbpedia.org/resource/Jacques_d’Albon_de_Saint-André","http://dbpedia.org/ontology/wikiPageRevisionID",22122264
