"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Mandelli Dávid"
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1780-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://dbpedia.org/ontology/wikiPageID",905024
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23485007
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00005/datum00093/cim200104.htm"
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/oesterreichische06wien%23page/544/mode/2up"
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://dbpedia.org/ontology/abstract","Mandelli Dávid (Pozsony, 1780 körül – Párizs, 1836. december 22.) filológus, a ""magyar Diogenész"", különc tudós."
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandelli_Dávid?oldid=23485007&ns=0"
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://dbpedia.org/ontology/wikiPageLength",3592
"http://hu.dbpedia.org/resource/Mandelli_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandelli_Dávid"
"http://hu.wikipedia.org/wiki/Mandelli_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandelli_Dávid"
