"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_I_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2000–2001-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/Alekszej_Kulbakov","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/Bíbic_III","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/FK_Homel","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/FK_Homel","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Homel","http://www.w3.org/2000/01/rdf-schema#label","Terület"
"http://hu.dbpedia.org/resource/Homel","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Homel","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Homel","http://www.w3.org/2000/01/rdf-schema#label","Homel"
"http://hu.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0159dz"
"http://hu.dbpedia.org/resource/Homel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_homeli_terület_települései"
"http://hu.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/wikiPageID",77954
"http://hu.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/wikiPageRevisionID",20626766
"http://hu.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/gomel/index.htm"
"http://hu.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/wikiPageExternalLink","http://gomel.the.by/"
"http://hu.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/wikiPageExternalLink","http://ru.wikipedia.org/wiki/%D0%98%D1%81%D1%82%D0%BE%D1%80%D0%B8%D1%8F_%D0%93%D0%BE%D0%BC%D0%B5%D0%BB%D1%8F"
"http://hu.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorod.gomel.by/"
"http://hu.dbpedia.org/resource/Homel","http://xmlns.com/foaf/0.1/name","Homel"
"http://hu.dbpedia.org/resource/Homel","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Homel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Homel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Homel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Homel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Homel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homel","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Homel","http://hu.dbpedia.org/property/hosszúságiFok",30
