"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Bartus Ödön"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_képzőművészek"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://dbpedia.org/ontology/wikiPageID",557293
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",23112322
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemplenimuzsa.hu/08_3/pirint.htm%7Ctitle=Bartus"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/author","Dobrossy István"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/coauthors","Eszenyi Miklós, Zahuczky László"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/cím","A Herman Ottó Múzeum évkönyve 48"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/editor","Dobrik István"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/fejezetcím","Ecsettel, szóval és tettel. Bartus Ödön  festőművész munkássága"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/fejezetszerző","Pirint Andrea"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/közreműködők","Veres László, Viga Gyula"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/location","Miskolc"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/oldal",241
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/pages",25
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/title","Miskolci művészek"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/title","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://dbpedia.org/ontology/abstract","Bartus Ödön (Miskolc, 1888. május 1. – Miskolc, 1950. november 1.) miskolci festőművész."
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartus_Ödön?oldid=23112322&ns=0"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://dbpedia.org/ontology/wikiPageLength",8190
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartus_Ödön"
"http://hu.wikipedia.org/wiki/Bartus_Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartus_Ödön"
