"subject","predicate","object"
"http://hu.dbpedia.org/resource/Val_Barker-díj","http://www.w3.org/2000/01/rdf-schema#label","Val Barker-díj"
"http://hu.dbpedia.org/resource/Val_Barker-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026739_"
"http://hu.dbpedia.org/resource/Val_Barker-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/Val_Barker-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Val_Barker-díj","http://dbpedia.org/ontology/wikiPageID",169122
"http://hu.dbpedia.org/resource/Val_Barker-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23669328
"http://hu.dbpedia.org/resource/Val_Barker-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Val_Barker-díj","http://dbpedia.org/ontology/abstract","A Val Barker-díj 1936 óta az olimpiákon a legtechnikásabb ökölvívónak kiosztott díj."
"http://hu.dbpedia.org/resource/Val_Barker-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Val_Barker-díj?oldid=23669328&ns=0"
"http://hu.dbpedia.org/resource/Val_Barker-díj","http://dbpedia.org/ontology/wikiPageLength",5538
"http://hu.dbpedia.org/resource/Val_Barker-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Val_Barker-díj"
"http://hu.dbpedia.org/resource/Val-Barker_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Val_Barker-díj"
"http://hu.dbpedia.org/resource/Val_Barker_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Val_Barker-díj"
"http://hu.wikipedia.org/wiki/Val_Barker-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Val_Barker-díj"
