"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://www.w3.org/2000/01/rdf-schema#label","Báthory Gábor (református püspök)"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrösiek"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://dbpedia.org/ontology/wikiPageID",75877
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23332602
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=V-JVAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113224536/https:/das.familysearch.org/das/v1/dgs:004319350.004319350_00394/$dist"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=RuJVAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/kép","Báthory Gábor .jpg"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/képaláírás","Báthory Gábor"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/születésiDátum",1755
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Solt_(település)"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1814
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/uralkodásVége",1842
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/halálDátuma",1842
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Tormássy_János_(püspök)"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Polgár_Mihály"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunamelléki református egyházkerület"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://dbpedia.org/ontology/abstract","Báthory Gábor (Solt, 1755. január 26. – Nagykőrös, 1842. február 12.) református lelkész, a Dunamelléki református egyházkerület püspöke 1814-től haláláig."
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báthory_Gábor_(református_püspök)?oldid=23332602&ns=0"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://dbpedia.org/ontology/wikiPageLength",6256
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báthory_Gábor_(református_püspök)"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)"
"http://hu.dbpedia.org/resource/Tormássy_János_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)"
"http://hu.wikipedia.org/wiki/Báthory_Gábor_(református_püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)"
