"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Szalay Antal (kanonok)"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kanonokok"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageID",927618
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",20286742
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szalay.html"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/név","Szalay Antal"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/születésiDátum",1800
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Döbrököz"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/halálDátuma",1863
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/szakma","kanonok"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://dbpedia.org/ontology/abstract","Szalay Antal (Döbrököz (Tolna megye), 1800. június 12. – Pécs, 1863. szeptember 3.) pécsi kanonok."
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalay_Antal_(kanonok)?oldid=20286742&ns=0"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalay_Antal_(kanonok)"
"http://hu.wikipedia.org/wiki/Szalay_Antal_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)"
