"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Schmidl Adolf"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/deathDate",1802-11-20
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageID",498758
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",23717977
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07400/07494/"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wienwieesistdie00schmgoog"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=eTAOAAAAYAAJ&pg=PR1&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/einewocheinwien00schmgoog"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00041/pdf/EPA02993_karszt_es_barlang_1988_1_037-042.pdf"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13800/13899/"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=NikpAAAAYAAJ&pg=PR3&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=07dRAAAAcAAJ&pg=PP7&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=PWitHNZ2o5UC&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=0TgvAAAAYAAJ&pg=PR1&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=27Qa_V7YO1AC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dasknigreichb00schmuoft%23page/n0/mode/2up"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=q7AAAAAAcAAJ&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=qrAAAAAAcAAJ&pg=PR3&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=riQ-AAAAcAAJ&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=APtHAAAAMAAJ&pg=PP6&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ArhRAAAAcAAJ&pg=PR1&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MUtLex"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/kép","Schmidl Adolf.tif"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/név","Schmidl Adolf"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/születésiDátum",1802
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lázně_Kynžvart"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/halálDátuma","--11-20"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://hu.dbpedia.org/property/szakma","geográfus, egyetemi tanár"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/abstract","Schmidl Adolf (Königswart, Csehország, 1802. május 18. – Buda, 1863. november 20.) geográfus, műegyetemi tanár, hazánk első tudományos barlangkutatója."
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schmidl_Adolf?oldid=23717977&ns=0"
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://dbpedia.org/ontology/wikiPageLength",7013
"http://hu.dbpedia.org/resource/Schmidl_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schmidl_Adolf"
"http://hu.wikipedia.org/wiki/Schmidl_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schmidl_Adolf"
"http://hu.dbpedia.org/resource/Adolf_Schmidl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schmidl_Adolf"
