"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://www.w3.org/2000/01/rdf-schema#label","Aszfaltdzsungel"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mjfq"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950_filmjei"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://dbpedia.org/ontology/wikiPageID",830524
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://dbpedia.org/ontology/wikiPageRevisionID",23134960
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/alapmű","W. R. Burnett: Aszfaltdzsungel"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/bemutató",1950
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/cím","Aszfaltdzsungel"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/eredetiCím","The Asphalt Jungle"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/forgatókönyvíró","John Huston"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/forgatókönyvíró","Ben Maddow"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marilyn_Monroe"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean_Hagen"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Jaffe_(színművész)"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Louis_Calhern"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Whitmore"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sterling_Hayden"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/imdb",42208
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/operatőr","Harold Rosson"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/producer","Arthur Hornblow Jr."
