"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_porosz_királyi_herceg_(1809–1872)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Albert_porosz_királyi_herceg_(1809–1872)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Marianna holland királyi hercegnő"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gshky"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Erbach_(Rheingau)"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oránia–Nassaui-ház"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",785222
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22097244
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koninklijkhuis.nl/english/"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103103552/http:/home.planet.nl/~resoft/crypte/marianne.htm"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refdag.nl/achtergrond/koninklijk-huis/prinses_marianne_ging_haar_eigen_weg_1_471964"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10233.htm%23i102324"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandul"
