"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vásáry_István_(politikus)"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vásáry_István_(politikus)"
"http://hu.dbpedia.org/resource/Reményi-Schneller_Lajos","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vásáry_István_(politikus)"
"http://hu.dbpedia.org/resource/Reményi-Schneller_Lajos","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vásáry_István_(politikus)"
"http://hu.dbpedia.org/resource/Reményi-Schneller_Lajos","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vásáry_István_(politikus)"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Vásáry István (politikus)"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_polgármesterei"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://dbpedia.org/ontology/wikiPageID",1536786
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23633204
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://xmlns.com/foaf/0.1/name","Vásáry István"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Reményi-Schneller_Lajos"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/halálozásiDátum",1955
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/név","Vásáry István"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Oltványi_Imre"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/terminusKezdete","--12-21"
"http://hu.dbpedia.org/resource/Vásáry_István_(politikus)","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Július_2."
