"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atelostomata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek"
"http://hu.dbpedia.org/resource/Echinacea_(állatcsoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek","http://www.w3.org/2000/01/rdf-schema#label","Tüskésbőrű-öregrendek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek","http://dbpedia.org/ontology/wikiPageID",735597
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13704030
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatöregrendek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Tüskésbőrű-öregrendek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tüskésbőrű-öregrendek?oldid=13704030&ns=14"
