"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dečani_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",569157
"http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20028098
"http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szerbia_világörökségi_helyszínei?oldid=20028098&ns=10"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szerbia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei"
