"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése","http://dbpedia.org/ontology/wikiPageID",265431
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13320829
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_közlekedése?oldid=13320829&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése_megyék_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_városainak_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_közlekedési_hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_kikötői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése"
