"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/2000/01/rdf-schema#label","Karel Rachůnek"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f24mc"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotyiv_Jaroszlavl_játékosai"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ottawa_Senators_játékosai"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Rangers_játékosai"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_Jersey_Devils_játékosai"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_jégkorongozók"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://dbpedia.org/ontology/wikiPageID",720270
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://dbpedia.org/ontology/wikiPageRevisionID",21555494
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=9629"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://xmlns.com/foaf/0.1/name","Karel Rachůnek"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CZE"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/halálozásiDátum",2011
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/kép","Karel Rachůnek, Czech ice hockey team 2010.jpg"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/név","Karel Rachůnek"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/teljesNév","Karel Rachůnek"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/csapat","Lokomotyiv Jaroszlavl, Ottawa Senators, Binghamton Senators"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/csapat","New York Rangers, New Jersey Devils"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/csapat","Ottawa Senators"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/csapat","Dinamo Moszkva"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/csapat","HC Znojemsti Orli, Lokomotyiv Jaroszlavl"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/csapat","Lokomotyiv Jaroszlavl"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/csapat","Grand Rapids Griffins, Ottawa Senators"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/csapat","HC Zlin"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/csapat","Ottawa Senators, New York Rangers"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/poszt","Hátvéd"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/súly",91
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Jaroszlavl"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/liga","NHL, AHL"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/liga","RSL, NHL, AHL"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/liga","RSL"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/liga","NHL"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/liga","KHL"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/liga","Extraliga, RSL"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/liga","Extraliga"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/nhlDraftCsapat","Ottawa Senators"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/nhlDraftHelye",9
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/nhlDraftÉve",1999
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://dbpedia.org/ontology/abstract","Karel Rachůnek (Gottwaldov, 1979. augusztus 27. – Jaroszlavl, 2011. szeptember 7.) cseh profi jégkorongozó. A Lokomotyiv Jaroszlavl (KHL) hátvédje, a csapat kapitánya volt. A csapat történelmében először fordult elő, hogy nem orosz származású játékos viselte a ""K"" jelzést."
"http://hu.dbpedia.org/resource/Karel_Rachůnek","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Czech_Republic"
