"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://www.w3.org/2000/01/rdf-schema#label","Lavinia Agache"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1984)"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_román_tornászok"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/wikiPageID",1459489
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/wikiPageRevisionID",22836328
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/lavinia-agache"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueg.org/en/Federation-Friday-Romania-2016-05-20-1330"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/lavinia-agache"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2013/10/Prezente-romanesti-la-Campionatele-Mondiale-1954-2011.pdf"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827131002/https:/database.fig-gymnastics.com/public/gymnasts/biography/731/true%3FbackUrl=%23"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170408082209/http:/www.ueg.org/en/Federation-Friday-Romania-2016-05-20-1330"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanian-gymnastics.com/profiles/1984olympics/lavinia_agache.htm"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/wikiPageExternalLink","https://database.fig-gymnastics.com/public/gymnasts/biography/731/true%3FbackUrl="
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/%3Fpage_id=887"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_csapat_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/kép","Lavinia_Agache_2.jpg"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/név","Lavinia Agache"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Căiuți"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://hu.dbpedia.org/property/szakma","tornász"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/abstract","Lavinia Agache olimpiai és Európa-bajnok román tornász."
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Torna_(sport)"
"http://hu.dbpedia.org/resource/Lavinia_Agache","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lavinia_Agache?oldid=22836328&ns=0"
