"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemes lappantyú"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyctiphrynus"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://dbpedia.org/ontology/wikiPageID",1647292
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://dbpedia.org/ontology/wikiPageRevisionID",21578428
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Nyctiphrynus+ocellatus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi4sPfrkefjAhXEo4sKHdtVApIQ_AUIESgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Nyctiphrynus-ocellatus%7Ctitle="
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
