"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Charlier"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_szobrászok"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://dbpedia.org/ontology/wikiPageID",559241
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://dbpedia.org/ontology/wikiPageRevisionID",20727629
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charliermuseum.be/"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://dbpedia.org/ontology/abstract","Guillaume Charlier (Ixelles, 1854 – Saint-Josse-ten-Noode, 1925) belga szobrász volt."
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guillaume_Charlier?oldid=20727629&ns=0"
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://dbpedia.org/ontology/wikiPageLength",3681
"http://hu.dbpedia.org/resource/Guillaume_Charlier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guillaume_Charlier"
"http://hu.wikipedia.org/wiki/Guillaume_Charlier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guillaume_Charlier"
