"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://www.w3.org/2000/01/rdf-schema#label","Matrei in Osttirol"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Tirol"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://dbpedia.org/ontology/wikiPageID",1388150
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://dbpedia.org/ontology/wikiPageRevisionID",20374796
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://xmlns.com/foaf/0.1/name","Matrei in Osttirol"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/név","Matrei in Osttirol"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/terület",277.8
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/címer","AUT Matrei in Osttirol COA.png"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/irányítószám",9971
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/polgármester","Andreas Köll"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/rendszám","LZ"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://hu.dbpedia.org/property/tszf",975
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://dbpedia.org/ontology/abstract","Matrei in Osttirol település Ausztriában, Tirolban a Lienzi járásban található. Területe 277,8 km², lakosainak száma 4 677 fő, népsűrűsége pedig 17 fő/km² (2014. január 1-jén). A település 975 méteres tengerszint feletti magasságban fekszik, a és a Virgen-völgy találkozásánál, az patak völgyében."
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://dbpedia.org/ontology/postalCode","9971"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matrei_in_Osttirol?oldid=20374796&ns=0"
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://dbpedia.org/ontology/wikiPageLength",2132
"http://hu.dbpedia.org/resource/Matrei_in_Osttirol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matrei_in_Osttirol"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Matrei_in_Osttirol"
"http://hu.wikipedia.org/wiki/Matrei_in_Osttirol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matrei_in_Osttirol"
