"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Narsak_szászánida_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király"
"http://hu.dbpedia.org/resource/I._Narsak_szászánida_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király"
"http://hu.dbpedia.org/resource/I._Narsak_szászánida_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király"
"http://hu.dbpedia.org/resource/II._Ardasír_szászánida_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/2000/01/rdf-schema#label","II. Hurmuz szászánida király"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011j8l"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:310-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászánida_királyok"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://dbpedia.org/ontology/wikiPageID",422854
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://dbpedia.org/ontology/wikiPageRevisionID",22045736
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://xmlns.com/foaf/0.1/name","Szászánida király"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://xmlns.com/foaf/0.1/name","II. Hurmuz"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Hurmuz_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászánida_király"
