"subject","predicate","object"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://www.w3.org/2000/01/rdf-schema#label","864-es tervszámú felderítő hajó"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5fzw"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_hadihajók"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segédhajók"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://dbpedia.org/ontology/wikiPageID",1165573
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://dbpedia.org/ontology/wikiPageRevisionID",20310402
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://flot.sevastopol.info/ship/razvedka/priazovye.htm"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://flot.sevastopol.info/ship/razvedka/odograf.htm"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://xmlns.com/foaf/0.1/name","864-tervszámú felderítő hajó"
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/864-es_tervszámú_felderítő_hajó","http://xmlns.com/foaf/0.1/name","(Vyshnya-class)"
