"subject","predicate","object"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://www.w3.org/2000/01/rdf-schema#label","SBB AM 841"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://dbpedia.org/ontology/wikiPageID",727782
"http://hu.dbpedia.org/resource/SBB_AM_841","http://dbpedia.org/ontology/wikiPageRevisionID",23084412
"http://hu.dbpedia.org/resource/SBB_AM_841","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706234848/http:/www.lokifahrer.ch/Lokomotiven/Loks-SBB/SBB-Am_841.htm"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svájcban"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/gyártó","GEC Alstom"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/kép","CH SBB AM 841.JPG"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/magasság","4275.0"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/sorozatszám","SBB Am 841 sorozat"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/szélesség","2900.0"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/gyártásban",1996
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/legnagyobbSebesség",80
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/pályaszám",841000
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/darabszám",40
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","UIC Schraubenkupplung"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/motortípus","MTU 8V 396 TB 14"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/szolgálatiTömeg",72
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",14160
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/csatoltKerekekTengelytávolsága","2300.0"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/erőátvitel","villamos"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/forgócsaptávolság","7450.0"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1100.0"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","18.0"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/névlegesTeljesítmény","920.0"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/tapadásiTömeg",72
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","2300.0"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/vontatóTeljesítmény",724
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/össztengelytávolság","9750.0"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/üzemanyagkészlet","2000.0"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/névlegesFordulatszám",1800
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/legkisebbPályaívsugár",80
"http://hu.dbpedia.org/resource/SBB_AM_841","http://hu.dbpedia.org/property/motorSzerkezete",8
"http://hu.dbpedia.org/resource/SBB_AM_841","http://dbpedia.org/ontology/abstract","Az SBB AM 841 sorozat egy négytengelyes, Bo'Bo' tengelyelrendezésű svájci dízelmozdony-sorozat. 1996 és 1997 között összesen 40 db-ot gyártott az Alstom."
"http://hu.dbpedia.org/resource/SBB_AM_841","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SBB_AM_841?oldid=23084412&ns=0"
"http://hu.dbpedia.org/resource/SBB_AM_841","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/SBB_AM_841","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SBB_AM_841"
"http://hu.wikipedia.org/wiki/SBB_AM_841","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SBB_AM_841"
