"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://www.w3.org/2000/01/rdf-schema#label","Belaja (Angara)"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://dbpedia.org/ontology/wikiPageID",1345311
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://dbpedia.org/ontology/wikiPageRevisionID",21346750
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article105552.html%7Cedition=3."
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/reki_irkutskoy_oblasti_boyarkin_v_m_boyarkin_i_v_geografiya_irkutskoy_oblasti"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://xmlns.com/foaf/0.1/name","Belaja"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
