"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Feledy Gyula Zoltán"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajószentpéteriek"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://dbpedia.org/ontology/wikiPageID",1075095
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23912068
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201182146/http:/www.kepafalon.hu/A_MAOE_uj_festomuvesz_tagjai_hid_54.html"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120630005302/http:/www.feledy.eu/eletrajz.html"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bN_8Jw6A2ig"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/program/kiallitas/20090107/premier-11296"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://hu.dbpedia.org/property/képaláírás","Feledy Gyula és Feledy Gyula Zoltán"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://dbpedia.org/ontology/abstract","Feledy Gyula Zoltán (Sajószentpéter, 1945. április 12. –) állatorvos, Kötcse község polgármestere, autodidakta grafikus és festő."
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feledy_Gyula_Zoltán?oldid=23912068&ns=0"
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://dbpedia.org/ontology/wikiPageLength",9916
"http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feledy_Gyula_Zoltán"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán"
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán"
"http://hu.wikipedia.org/wiki/Feledy_Gyula_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán"
