"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Orvosi bűnügyek epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",931000
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23112203
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/orvosi_bunugyek_crimini_bianchi/pls/fi/films.episode_list%3Fi_film_id=114650&i_season=-1/"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Italia_1"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/csatorna","Canale 5"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Orvosi_bűnügyek"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/epizódokSzáma",12
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/sorozat","Orvosi bűnügyek"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/elsőEpizód",2008
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/utolsóEpizód",2009
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi táblázat bővebben tartalmazza az Orvosi bűnügyek című sorozat epizódjainak listáját. Mindössze egy évadja készült a sorozatnak, amely tizenkét epizódból áll. Két évig volt adásban Olaszországban, ahol az Italia 1 és a Canale 5 csatornák vetítették. Magyarországon ugyanezt a Magyar 1-es csatorna látta el."
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Orvosi_bűnügyek_epizódjainak_listája?oldid=23112203&ns=0"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",7033
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Orvosi_bűnügyek_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/Az_Orvosi_bűnügyek_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Az_orvosi_bűnügyek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája"
