"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junicode","http://www.w3.org/2000/01/rdf-schema#label","Junicode"
"http://hu.dbpedia.org/resource/Junicode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042hyf"
"http://hu.dbpedia.org/resource/Junicode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Junicode","http://dbpedia.org/ontology/wikiPageID",388286
"http://hu.dbpedia.org/resource/Junicode","http://dbpedia.org/ontology/wikiPageRevisionID",22057051
"http://hu.dbpedia.org/resource/Junicode","http://dbpedia.org/ontology/wikiPageExternalLink","http://packages.debian.org/ttf-junicode"
"http://hu.dbpedia.org/resource/Junicode","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703080747/http:/www.mufi.info/fonts/"
"http://hu.dbpedia.org/resource/Junicode","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090909030635/http:/junicode.sourceforge.net/"
"http://hu.dbpedia.org/resource/Junicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Junicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox"
"http://hu.dbpedia.org/resource/Junicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Junicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Junicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Junicode","http://hu.dbpedia.org/property/kép","Junicode.svg"
"http://hu.dbpedia.org/resource/Junicode","http://hu.dbpedia.org/property/név","Junicode"
"http://hu.dbpedia.org/resource/Junicode","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Junicode","http://hu.dbpedia.org/property/tervező","Peter S. Baker"
"http://hu.dbpedia.org/resource/Junicode","http://hu.dbpedia.org/property/minta","Junicode sample.svg"
"http://hu.dbpedia.org/resource/Junicode","http://dbpedia.org/ontology/abstract","A Junicode (kibontva Junius-Unicode) egy szabad unicode betűkép középkorászoknak. Tervezője Peter S. Baker a Virginia Egyetemről. Stílusában nagyon hasonlít a 18. századi betűképekhez, mint például a . A római betűk a által a 17. században használt fontokon alapulnak, a görög betűk alapja pedig a 18. századi Greek Double Pica. A Junicode tartalmazza az európai középkori szövegek karaktereit, a következő unicode tartományokban: 
* Latin ábécé (ASCII) (0000–007F) 
* Latin 1 kiegészítés (00A0–00FF) 
* Latin kiterjesztett A (0100–017F) 
* Latin kiterjesztett B (0180–024F) 
* IPA kiterjesztések (0250–02AF) 
* Távolságmódosító jelek (02B0–02FF) 
* Kombinálható diakritikus jelek (0300–036F) 
* Görög (0370–03FF) 
* Rúnák (16A0–16FF) 
* Fonetikus kiterjesztések (1D00–1D6F) 
* További latin kiterjesztett (1E00–1EFF) 
* Általános (2000–206F) 
* Felső és alsó indexek (2070–209F) 
* (20A0–20CF) 
* Betűszerű szimbólumok (2100–214F) 
* Matematikai műveleti jelek (2200–22FF) 
* Egyéb műszaki karakterek (2300–23FF) 
* Keretes számok és betűk (2460–24FF) 
* Geometriai alakzatok (25A0–25FF) 
* Jelek (2700–27BF) 
* Saját használatú karakterek (F100–F1A6) A Junicode részben támogatja a , és elérhető normál, dőlt, félkövér és félkövér dőlt változatokban."
"http://hu.dbpedia.org/resource/Junicode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junicode?oldid=22057051&ns=0"
"http://hu.dbpedia.org/resource/Junicode","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Junicode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junicode"
"http://hu.wikipedia.org/wiki/Junicode","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junicode"
