"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://www.w3.org/2000/01/rdf-schema#label","1978–1979-es olasz labdarúgó-bajnokság (negyedosztály)"
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageID",469032
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23554979
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/abstract","Az olasz labdarúgó-bajnokság negyedosztályának 1978–1979-es szezonja volt a Serie C2 első szezonja."
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)?oldid=23554979&ns=0"
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageLength",14659
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/1978-1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Serie_C2_1978-79","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.wikipedia.org/wiki/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(negyedosztály)"
