"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győry_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarján_(település)"
"http://hu.dbpedia.org/resource/Hernádi_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarján_(település)"
"http://hu.dbpedia.org/resource/Izsó_Ignác","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tarján_(település)"
"http://hu.dbpedia.org/resource/Izsó_Ignác","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tarján_(település)"
"http://hu.dbpedia.org/resource/Stark_András_(súlyemelő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarján_(település)"
"http://hu.dbpedia.org/resource/Tarján_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tarján_(település)"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://www.w3.org/2000/01/rdf-schema#label","Tarján (település)"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_települései"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://dbpedia.org/ontology/wikiPageID",44544
"http://hu.dbpedia.org/resource/Tarján_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23762428
"http://hu.dbpedia.org/resource/Tarján_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/tarjan"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjan.hu"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabányai_járás"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/kép","Tarján templom.jpg"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/név","Tarján"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/terület",43.07
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/weboldal","www.tarjan.hu"
"http://hu.dbpedia.org/resource/Tarján_(település)","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
