"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibliográfia_Empedoklészhez","http://www.w3.org/2000/01/rdf-schema#label","Bibliográfia Empedoklészhez"
"http://hu.dbpedia.org/resource/Bibliográfia_Empedoklészhez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Bibliográfia_Empedoklészhez","http://dbpedia.org/ontology/wikiPageID",180232
"http://hu.dbpedia.org/resource/Bibliográfia_Empedoklészhez","http://dbpedia.org/ontology/wikiPageRevisionID",21764096
"http://hu.dbpedia.org/resource/Bibliográfia_Empedoklészhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bibliográfia_Empedoklészhez","http://dbpedia.org/ontology/abstract","Ez az oldal az Empedoklész iránt érdeklődők részére gyűjti össze a felhasználható irodalmat.A következő művek Empedoklésszal kapcsolatos tanulmányokat, elemzéseket tartalmaznak:"
"http://hu.dbpedia.org/resource/Bibliográfia_Empedoklészhez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibliográfia_Empedoklészhez?oldid=21764096&ns=0"
"http://hu.dbpedia.org/resource/Bibliográfia_Empedoklészhez","http://dbpedia.org/ontology/wikiPageLength",28397
"http://hu.dbpedia.org/resource/Bibliográfia_Empedoklészhez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibliográfia_Empedoklészhez"
"http://hu.wikipedia.org/wiki/Bibliográfia_Empedoklészhez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibliográfia_Empedoklészhez"
