"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punk_Pop!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Punk_Pop!_2"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://www.w3.org/2000/01/rdf-schema#label","Punk Pop! 2"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_középlemezei"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://dbpedia.org/ontology/wikiPageID",1527833
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://dbpedia.org/ontology/wikiPageRevisionID",22373734
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
