"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Fonogram_díj_átadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_zenei_díjai"
"http://hu.dbpedia.org/resource/2006-os_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_zenei_díjai"
"http://hu.dbpedia.org/resource/2006-os_Radio_Disney_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_zenei_díjai"
"http://hu.dbpedia.org/resource/Kategória:2006_zenei_díjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2006_zenei_díjai","http://www.w3.org/2000/01/rdf-schema#label","2006 zenei díjai"
"http://hu.dbpedia.org/resource/Kategória:2006_zenei_díjai","http://dbpedia.org/ontology/wikiPageID",1099514
"http://hu.dbpedia.org/resource/Kategória:2006_zenei_díjai","http://dbpedia.org/ontology/wikiPageRevisionID",14635181
"http://hu.dbpedia.org/resource/Kategória:2006_zenei_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2006_díjai"
"http://hu.dbpedia.org/resource/Kategória:2006_zenei_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2006_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2006_zenei_díjai","http://www.w3.org/2004/02/skos/core#prefLabel","2006 zenei díjai"
"http://hu.dbpedia.org/resource/Kategória:2006_zenei_díjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2006_zenei_díjai?oldid=14635181&ns=14"
