"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/2000/01/rdf-schema#label","Psyopus"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qpnwh"
"http://hu.dbpedia.org/resource/Psyopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Psyopus","http://dbpedia.org/ontology/wikiPageID",646296
"http://hu.dbpedia.org/resource/Psyopus","http://dbpedia.org/ontology/wikiPageRevisionID",22686262
"http://hu.dbpedia.org/resource/Psyopus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228222947/http:/www.exclaim.ca/articles/multiarticlesub.aspx%3Fcsid1=130&csid2=4&fid1=36724"
"http://hu.dbpedia.org/resource/Psyopus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocknworld.com/thrashpit/reviews/07/PsyopusInterview.shtml"
"http://hu.dbpedia.org/resource/Psyopus","http://xmlns.com/foaf/0.1/name","Psyopus"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MySpace"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/együttesNeve","Psyopus"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/honlap","www.myspace.com/psyopus"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/kiadó","Black Market Activities, Metal Blade Records"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/korábbiTagok","Lee Fisher"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/korábbiTagok","Adam Frappolli"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/korábbiTagok","Corey Barnes"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/korábbiTagok","Fred Decoste"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/korábbiTagok","Michael Horn"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/korábbiTagok","Harrison Christie"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/korábbiTagok","Jon Cole"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/korábbiTagok","Matt Dalberth"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/korábbiTagok","Greg Herman"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Mathcore"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Avant-garde_metal"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/tagok","Brian Woodruff"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/tagok","Brent Glover"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/tagok","Jason Bauers"
"http://hu.dbpedia.org/resource/Psyopus","http://hu.dbpedia.org/property/tagok","Christopher Arp"
"http://hu.dbpedia.org/resource/Psyopus","http://dbpedia.org/ontology/abstract","A Psyopus egy / zenekar, mely 2002-ben alakult . Zenéjükben a fent említett stílusok mellett a death metal és a grindcore is nagy arányban képviselteti magát, mely rendkívül technikás és szokatlan hangszerkezeléssel párosul. A zenekar alapítója és vezetője Christopher Arp gitáros, akit gyakran hívnak ""Arpmandude""-nak is. Mielőtt leszerződtek volna a Metal Blade kiadóhoz, Christopher-nek be kellett magáról küldeni egy videót a kiadó embereinek, mert azok nem hitték el, hogy egy ember képes ilyen gyorsan és technikásan gitározni. A zenekarvezető így nyilatkozott: Én a hálószobámban tanultam meg gitározni. Az első gitáromat nyolcadikos koromban kaptam, aztán vettem Metallica és Megadeth kottákat, gitárujságokat. A házi feladatot nem csináltam meg, hanem egész este csak gitározam. A Psyopus eddig három nagylemezt adott ki, az utolsót címmel 2009-ben."
"http://hu.dbpedia.org/resource/Psyopus","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Psyopus","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Psyopus","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Psyopus","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Psyopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psyopus?oldid=22686262&ns=0"
"http://hu.dbpedia.org/resource/Psyopus","http://dbpedia.org/ontology/wikiPageLength",4588
"http://hu.dbpedia.org/resource/Psyopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psyopus"
"http://hu.wikipedia.org/wiki/Psyopus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psyopus"
