"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Országnagyok szövetsége"
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://dbpedia.org/ontology/wikiPageID",355796
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23574270
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05752/html/03.htm"
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080802030320/http:/lexikon.katolikus.hu/LINKEK/LINKOOOO/ORSZAGH.HTML"
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://dbpedia.org/ontology/abstract","Az országnagyok szövetsége 1525-ben, közvetlenül a mohácsi tragédia bekövetkezte előtt a politikai céljait és térnyerését igyekezett korlátozni, s a főúri együttműködést megerősíteni. A főpapi-főúri együttműködés az összeesküvés látszatát próbálta kivédeni."
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országnagyok_szövetsége?oldid=23574270&ns=0"
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://dbpedia.org/ontology/wikiPageLength",8948
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országnagyok_szövetsége"
"http://hu.wikipedia.org/wiki/Országnagyok_szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országnagyok_szövetsége"
