"subject","predicate","object"
"http://hu.dbpedia.org/resource/854_Frostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/854_Frostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/854_Frostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/854_Frostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/854_Frostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/854_Frostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/854_Frostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/854_Frostia","http://www.w3.org/2000/01/rdf-schema#label","854 Frostia"
"http://hu.dbpedia.org/resource/854_Frostia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7_5"
"http://hu.dbpedia.org/resource/854_Frostia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/854_Frostia","http://dbpedia.org/ontology/wikiPageID",526538
"http://hu.dbpedia.org/resource/854_Frostia","http://dbpedia.org/ontology/wikiPageRevisionID",23736394
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/altNevek",1916
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/aphélium",415826845
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/felfedezésIdeje",1916
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Szergej_Ivanovics_Beljavszkij"
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/felszállóCsomó",190.8
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/forgásiPeriódus","135216.00000000003"
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/félNagytengely",354272938
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/inklináció",6.091
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/közepesAnomália",146.633
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/név","Frostia"
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/perihélium",292719031
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/perihéliumSzöge",83.392
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/periódus",1331.12
"http://hu.dbpedia.org/resource/854_Frostia","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/854_Frostia","http://dbpedia.org/ontology/abstract","A 854 Frostia (ideiglenes jelöléssel 1916 S29) a Naprendszer kisbolygóövében található aszteroida. Szergej Beljavszkij fedezte fel 1916. április 3-án."
"http://hu.dbpedia.org/resource/854_Frostia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Szergej_Ivanovics_Beljavszkij"
"http://hu.dbpedia.org/resource/854_Frostia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/854_Frostia?oldid=23736394&ns=0"
"http://hu.dbpedia.org/resource/854_Frostia","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/854_Frostia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/854_Frostia"
"http://hu.wikipedia.org/wiki/854_Frostia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/854_Frostia"
