"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Feked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Feked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Feked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Feked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Feked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Feked","http://www.w3.org/2000/01/rdf-schema#label","Feked"
"http://hu.dbpedia.org/resource/Feked","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjw9"
"http://hu.dbpedia.org/resource/Feked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Feked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Feked","http://dbpedia.org/ontology/wikiPageID",43739
"http://hu.dbpedia.org/resource/Feked","http://dbpedia.org/ontology/wikiPageRevisionID",23536534
"http://hu.dbpedia.org/resource/Feked","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feked.hu/"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mohácsi_járás"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/kép","Feked, jellegzetes lakóház.jpg"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/képaláírás","Jellegzetes fekedi lakóház"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/név","Feked"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/terület",19.33
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/címer","HUN Feked COA.jpg"
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/irányítószám",7724
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/népsűrűség",10.81
"http://hu.dbpedia.org/resource/Feked","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
