"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphiktüonia","http://www.w3.org/2000/01/rdf-schema#label","Amphiktüonia"
"http://hu.dbpedia.org/resource/Amphiktüonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cqx"
"http://hu.dbpedia.org/resource/Amphiktüonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szövetségek"
"http://hu.dbpedia.org/resource/Amphiktüonia","http://dbpedia.org/ontology/wikiPageID",78588
"http://hu.dbpedia.org/resource/Amphiktüonia","http://dbpedia.org/ontology/wikiPageRevisionID",22495395
"http://hu.dbpedia.org/resource/Amphiktüonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/459.html"
"http://hu.dbpedia.org/resource/Amphiktüonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amphiktüonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párhuzamos_életrajzok"
"http://hu.dbpedia.org/resource/Amphiktüonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amphiktüonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Amphiktüonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Amphiktüonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amphiktüonia","http://dbpedia.org/ontology/abstract","Az amphiktüonia az ókori Görögországban vallási jellegű védelmi szövetséget jelentett, ami többnyire egy szentély köré szerveződött. A tagjai kezdetben (etnikai jellegű vagy törzsi csoportok), a későbbiek során poliszok voltak. Közös fesztiválokat tartottak, fenntartották a közös kultuszt és veszély esetére megfogadták egymás védelmét. Az engedetlen tagokat pénzbüntetésre ítélték, súlyosabb vallási sértés esetén kizárhatták és szent háborút is indíthattak ellenük."
"http://hu.dbpedia.org/resource/Amphiktüonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amphiktüonia?oldid=22495395&ns=0"
"http://hu.dbpedia.org/resource/Amphiktüonia","http://dbpedia.org/ontology/wikiPageLength",8098
"http://hu.dbpedia.org/resource/Amphiktüonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amphiktüonia"
"http://hu.dbpedia.org/resource/Amphiktyonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amphiktüonia"
"http://hu.dbpedia.org/resource/Paniónion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amphiktüonia"
"http://hu.wikipedia.org/wiki/Amphiktüonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amphiktüonia"
