"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://www.w3.org/2000/01/rdf-schema#label","Chambord-i kastély"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6_0"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://dbpedia.org/ontology/wikiPageID",1181510
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",22569818
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://xmlns.com/foaf/0.1/name","Chambord-i kastély"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
