"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_család_(behárfalvi)","http://www.w3.org/2000/01/rdf-schema#label","Nemes család (behárfalvi)"
"http://hu.dbpedia.org/resource/Nemes_család_(behárfalvi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Nemes_család_(behárfalvi)","http://dbpedia.org/ontology/wikiPageID",1071038
"http://hu.dbpedia.org/resource/Nemes_család_(behárfalvi)","http://dbpedia.org/ontology/wikiPageRevisionID",18213152
"http://hu.dbpedia.org/resource/Nemes_család_(behárfalvi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Nemes_család_(behárfalvi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Nemes_család_(behárfalvi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemes_család_(behárfalvi)","http://dbpedia.org/ontology/abstract","A behárfalvi Nemes család egy a XIII. század végéről származó magyar nemesi család."
"http://hu.dbpedia.org/resource/Nemes_család_(behárfalvi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemes_család_(behárfalvi)?oldid=18213152&ns=0"
"http://hu.dbpedia.org/resource/Nemes_család_(behárfalvi)","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Nemes_család_(behárfalvi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemes_család_(behárfalvi)"
"http://hu.wikipedia.org/wiki/Nemes_család_(behárfalvi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemes_család_(behárfalvi)"
