"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://www.w3.org/2000/01/rdf-schema#label","Pekka Rautakallio-trófea"
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078wr6"
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://dbpedia.org/ontology/wikiPageID",572027
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23031226
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=SM-liiga%20Best%20Defenseman%20%28Pekka%20Rautakallio%20Award%29"
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://liiga.fi/liiga/palkinnot"
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://dbpedia.org/ontology/abstract","A Pekka Rautakallio-trófea egy díj a (Liiga), melyet a legjobb védőnek ítélnek oda."
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pekka_Rautakallio-trófea?oldid=23031226&ns=0"
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pekka_Rautakallio-trófea"
"http://hu.wikipedia.org/wiki/Pekka_Rautakallio-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea"
