"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Platt","http://dbpedia.org/ontology/tonyAward","http://hu.dbpedia.org/resource/Dear_Evan_Hansen"
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Dear Evan Hansen"
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://dbpedia.org/ontology/wikiPageID",1733011
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",23785586
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://dearevanhansen.com/"
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-production/dear-evan-hansen-508238"
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playbill.com/production/dear-evan-hansen-music-box-theatre-2016-2017"
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Dear_Evan_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
