"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreher_Bak","http://www.w3.org/2000/01/rdf-schema#label","Dreher Bak"
"http://hu.dbpedia.org/resource/Dreher_Bak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/Dreher_Bak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Dreher_Bak","http://dbpedia.org/ontology/wikiPageID",178546
"http://hu.dbpedia.org/resource/Dreher_Bak","http://dbpedia.org/ontology/wikiPageRevisionID",23049766
"http://hu.dbpedia.org/resource/Dreher_Bak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125115748/http:/www.dreherrt.hu/portal/"
"http://hu.dbpedia.org/resource/Dreher_Bak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630081456/http:/www.dreherrt.hu/portal/main.php%3Fheading_id=13"
"http://hu.dbpedia.org/resource/Dreher_Bak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Dreher_Bak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dreher"
"http://hu.dbpedia.org/resource/Dreher_Bak","http://dbpedia.org/ontology/abstract","A Dreher Bak a Dreher Sörgyárak Zrt. saját recept alapján készülő, 7,3%-os barna söre. Ízjellemzők: Barna sör, testességét malátára és karamellre emlékeztető íze adja. Karakteres keserűje harmonizál édes ízével, melyet a komlóillat tesz egésszé. Színe mélybarna, habja krémszerű. Összetevők: víz, árpamaláta, komló, komlókivonat Alkohol tartalom: 7,3% V/V Kiszerelés: 0,5 l-es üveges és 30l-es KEG Díjak: 
* Monde Selection - 8 aranyérem 
* Nemzetközi Kiváló Minőség Trófea különdíj 
* Burton Upont Trent-i Millenniumi Sörverseny 
* Nemzetközi Söripari Nagydíj (Brewing Industry International Awards, a sörszakma ""Oszkár"" díja)"
"http://hu.dbpedia.org/resource/Dreher_Bak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dreher_Bak?oldid=23049766&ns=0"
"http://hu.dbpedia.org/resource/Dreher_Bak","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Dreher_Bak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dreher_Bak"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Dreher_Bak"
"http://hu.wikipedia.org/wiki/Dreher_Bak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dreher_Bak"
