"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apulum","http://www.w3.org/2000/01/rdf-schema#label","Apulum"
"http://hu.dbpedia.org/resource/Apulum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hvxq"
"http://hu.dbpedia.org/resource/Apulum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Apulum","http://dbpedia.org/ontology/wikiPageID",956970
"http://hu.dbpedia.org/resource/Apulum","http://dbpedia.org/ontology/wikiPageRevisionID",23636431
"http://hu.dbpedia.org/resource/Apulum","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/hir/szeged/2011/05/egy-regeszkatona-egy-elsullyedt-hajo-es-bathory-oklevele.html"
"http://hu.dbpedia.org/resource/Apulum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/710.html"
"http://hu.dbpedia.org/resource/Apulum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/le-lh/legio/xiii_gemina.html"
"http://hu.dbpedia.org/resource/Apulum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/24558201/B%C3%A9la_Cserni_and_the_beginnings_of_urban_archaeology_in_Alba_Iulia._Cluj_-_Napoca_Mega_Publishing_House_2016"
"http://hu.dbpedia.org/resource/Apulum","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02181/00245/pdf/EPA02181_Termeszettudomanyi_kozlony_1890_045-048.pdf"
"http://hu.dbpedia.org/resource/Apulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Apulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apulum","http://dbpedia.org/ontology/abstract","Apulum (ma Alba Iulia, Gyulafehérvár) a római Dacia egyik legjelentősebb politikai, gazdasági és kulturális központja volt a 106 és 271 közötti időszakban. Az egykori dák település, Apulon közelében közvetlenül a római hódítást követően letelepedett XIII Gemina legio castruma körül a 2–3. században kettős település jött létre (Colonia Aurelia Apulensis és Municipium Septimium Apulense). A város közel két évszázadon át volt Dacia helytartójának székhelye, Dacia Apulensis katonai, gazdasági és kulturális központja."
"http://hu.dbpedia.org/resource/Apulum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apulum?oldid=23636431&ns=0"
"http://hu.dbpedia.org/resource/Apulum","http://dbpedia.org/ontology/wikiPageLength",59682
"http://hu.dbpedia.org/resource/Apulum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apulum"
"http://hu.wikipedia.org/wiki/Apulum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apulum"
