"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afroedura","http://www.w3.org/2000/01/rdf-schema#label","Afroedura"
"http://hu.dbpedia.org/resource/Afroedura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbr9v6"
"http://hu.dbpedia.org/resource/Afroedura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Afroedura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Afroedura","http://dbpedia.org/ontology/wikiPageID",652645
"http://hu.dbpedia.org/resource/Afroedura","http://dbpedia.org/ontology/wikiPageRevisionID",22484585
"http://hu.dbpedia.org/resource/Afroedura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id155776/%7Ctitle=Biolib"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/name","Afroedura"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/wikispecies","Afroedura"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/genus","Afroedura"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Afroedura","http://dbpedia.org/ontology/abstract","Az Afroedura a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe, valamint a gyíkok (Sauria) alrendjébe és a gekkófélék (Gekkonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Afroedura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afroedura?oldid=22484585&ns=0"
"http://hu.dbpedia.org/resource/Afroedura","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Afroedura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afroedura"
"http://hu.wikipedia.org/wiki/Afroedura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afroedura"
