"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gammapolis_(angol)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Working"
"http://hu.dbpedia.org/resource/Gammapolis_(angol)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Working"
"http://hu.dbpedia.org/resource/Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Working","http://www.w3.org/2000/01/rdf-schema#label","Working"
"http://hu.dbpedia.org/resource/Working","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Working","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-albumok"
"http://hu.dbpedia.org/resource/Working","http://dbpedia.org/ontology/wikiPageID",395658
"http://hu.dbpedia.org/resource/Working","http://dbpedia.org/ontology/wikiPageRevisionID",23884929
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/cím","Working"
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gammapolis_(angol)"
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/jelenlegi","Working"
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/következő","Dark Side of the Earth"
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Working","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Working","http://dbpedia.org/ontology/abstract","A Working az Omega Az arc című albumának angol nyelvű változata, helyenként eltérő zenei anyaggal és a magyartól függetlenül írt szövegekkel. Az együttes nyolc év után kiadót váltott azzal a céllal, hogy a kontinentális Európa után az angolszász világban is sikereket érjenek el, ezeket a reményeket azonban a lemez nem váltotta be."
"http://hu.dbpedia.org/resource/Working","http://dbpedia.org/ontology/title","Working"
"http://hu.dbpedia.org/resource/Working","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Working","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Working","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Working","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Working","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gammapolis_(angol)"
"http://hu.dbpedia.org/resource/Working","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Working","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Working?oldid=23884929&ns=0"
"http://hu.dbpedia.org/resource/Working","http://dbpedia.org/ontology/wikiPageLength",2076
"http://hu.dbpedia.org/resource/Working","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Working"
"http://hu.dbpedia.org/resource/Élő_Omega_Kisstadion_’79","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Working"
"http://hu.dbpedia.org/resource/Élő_Omega_Kisstadion_’79","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Working"
"http://hu.wikipedia.org/wiki/Working","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Working"
