"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalendárium"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalendárium"
"http://hu.dbpedia.org/resource/Kalendárium","http://www.w3.org/2000/01/rdf-schema#label","Kalendárium"
"http://hu.dbpedia.org/resource/Kalendárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Kalendárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szakkifejezések"
"http://hu.dbpedia.org/resource/Kalendárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/Kalendárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kronológia"
"http://hu.dbpedia.org/resource/Kalendárium","http://dbpedia.org/ontology/wikiPageID",244
"http://hu.dbpedia.org/resource/Kalendárium","http://dbpedia.org/ontology/wikiPageRevisionID",23759202
"http://hu.dbpedia.org/resource/Kalendárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03230/%3Ffrom=rss"
"http://hu.dbpedia.org/resource/Kalendárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://naptarak.com"
"http://hu.dbpedia.org/resource/Kalendárium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kezdi.info/kalendarium"
"http://hu.dbpedia.org/resource/Kalendárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthcalendar.net/index.php"
"http://hu.dbpedia.org/resource/Kalendárium","http://dbpedia.org/ontology/abstract","A kalendárium egy, az év napjait, évfordulókat, ünnepeket, sok esetben olvasmányokat is tartalmazó évkönyv, melynek elsődleges feladata az idő múlásának jelzése volt. A szó latin eredetű: calendarium = adósok könyve. Az Ókori római naptárban a hónapnak 3 nevezetes napja -Calendae, Nonae és Idus- közül az első a hónap kezdetét (elseje) jelentette. Ezen a napon hirdették ki, hogy az adott hónap hányadik napjára esik az Idus (13-14-15) és az azt 9 nappal megelőző Nonae (5-6-7). Maga a Calendae (eredetileg dies calendae) szó, a ""kikiáltás napja"", a calare (calo,-are,-avi,-atus) = kiált, hív, összehív jelentésű ige származéka. Az ""adósok könyve"" értelmezés viszont arra utal, hogy a római pénzügyi jog szerint a hónap első napján voltak esedékesek az adósságok és azok kamatainak törlesztése."
"http://hu.dbpedia.org/resource/Kalendárium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalendárium?oldid=23759202&ns=0"
"http://hu.dbpedia.org/resource/Kalendárium","http://dbpedia.org/ontology/wikiPageLength",12708
"http://hu.dbpedia.org/resource/Kalendárium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalendárium"
"http://hu.wikipedia.org/wiki/Kalendárium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalendárium"
