"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/2000/01/rdf-schema#label","Lukács Tihamér"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkkfb"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Estrela_Amadora_labdarúgói"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Büki_TK_labdarúgói"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://dbpedia.org/ontology/wikiPageID",212208
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://dbpedia.org/ontology/wikiPageRevisionID",23570366
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_a1a90a3"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmfc.hu/modules.php%3Fname=focinfo&menu=&op=jatekosadat&jatekos=110247"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://nb1.quaestor.hu/popupindex.php%3Fitemid=50206"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://zete.co.nr/"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/minden_mas_foci/tovabbra-is-a-tatarok-vasmarkaban-oroszorszag-2008196/"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudositas.hu/cgi-bin/tudosito/tudosito.cgi%3Fmodul=web_bianko&view=3696&show=gol&csapat=2089&sorsolasID=185"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/legiosok/negynapos-tura-egy-bajnoki-meccsert-1851171/"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3F"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/kép","Lukács Tihamér 2.jpg"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/képaláírás","Lukács Tihamér"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/név","Lukács Tihamér"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Körmendi_FC"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Büki_TK"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASV_Deutsch_Tschantschendorf"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_União"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sárvári_FC"
