"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Feketefejű mézevő"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w73zx"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melithreptus"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://dbpedia.org/ontology/wikiPageID",754824
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22748370
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-headed-honeyeater-melithreptus-affinis%7Ctitle="
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202044808/http:/birdsinbackyards.net/species/Melithreptus-affinis%7Carchivedate=2011-02-02"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://birdsinbackyards.net/species/Melithreptus-affinis%7Ctitle=Birds"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Melithreptus+affinis&btnG=Keres%C3%A9s&hl=hu&prmd=ivns&um=1&ie=UTF-8&source=og&sa=N&tab=wi&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/australasia/XCspeciesprofiles.php%3Fspecies_nr2=15545.00"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/australasia/XCspeciesprofiles.php%3Fspecies_nr2=15545.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketefejű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
