"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://www.w3.org/2000/01/rdf-schema#label","Salat-Zakariás Levente"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_filozófusok"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látó-nívódíjasok"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://dbpedia.org/ontology/wikiPageID",992918
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://dbpedia.org/ontology/wikiPageRevisionID",23848259
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160918020640/http:/www.tarsadalmiegyutteles.hu/id-42-tarsadalmi_egyutteles_2012_2_3_szam_sala.html"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://dbpedia.org/ontology/abstract","Salat-Zakariás Levente (publikációit Salat Levente név alatt jegyzi) (Csíkszereda, 1957. április 4. –) erdélyi magyar esszéíró, filozófiai és politikatudományi szakíró, egyetemi tanár, a Magyar Tudományos Akadémia külső tagja. Zakariás Erzsébet férje."
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salat-Zakariás_Levente?oldid=23848259&ns=0"
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://dbpedia.org/ontology/wikiPageLength",13115
"http://hu.dbpedia.org/resource/Salat-Zakariás_Levente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salat-Zakariás_Levente"
"http://hu.dbpedia.org/resource/Zakariás_Erzsébet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Salat-Zakariás_Levente"
