"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trosa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trosa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trosa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trosa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trosa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trosa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trosa_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trosa_község","http://www.w3.org/2000/01/rdf-schema#label","Trosa község"
"http://hu.dbpedia.org/resource/Trosa_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwfr"
"http://hu.dbpedia.org/resource/Trosa_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Södermanland_megye_községei"
"http://hu.dbpedia.org/resource/Trosa_község","http://dbpedia.org/ontology/wikiPageID",706919
"http://hu.dbpedia.org/resource/Trosa_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671673
"http://hu.dbpedia.org/resource/Trosa_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trosa.se/"
"http://hu.dbpedia.org/resource/Trosa_község","http://xmlns.com/foaf/0.1/name","Trosa község"
"http://hu.dbpedia.org/resource/Trosa_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Södermanland_megye"
