"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Acének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Antracén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Aromás_szénhidrogének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Azulén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Benzo(e)pirén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Benzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Bifenil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Dibenzo-cikloheptén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Difenilmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Durol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Etilbenzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Fenalén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Fenantrén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Fenilacetilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Izolált_gyűrűs_aromás_szénhidrogének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének","http://www.w3.org/2000/01/rdf-schema#label","Aromás szénhidrogének"
"http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének","http://dbpedia.org/ontology/wikiPageID",417138
"http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének","http://dbpedia.org/ontology/wikiPageRevisionID",13457970
"http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrogének"
"http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének","http://www.w3.org/2004/02/skos/core#prefLabel","Aromás szénhidrogének"
"http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aromás_szénhidrogének?oldid=13457970&ns=14"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Pentacén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Sztirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Tetracén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Toluol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Trifenilmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Xilol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
