"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://www.w3.org/2000/01/rdf-schema#label","Petrovabisztra"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266rb_"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://dbpedia.org/ontology/wikiPageID",824530
"http://hu.dbpedia.org/resource/Petrovabisztra","http://dbpedia.org/ontology/wikiPageRevisionID",22718155
"http://hu.dbpedia.org/resource/Petrovabisztra","http://dbpedia.org/ontology/wikiPageExternalLink","http://primariabistra.ro/index.php%3Frewriteparam=prezentare_locala"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/kép","Bistra.jpg"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/képaláírás","Petrovabisztra látképe"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/magyarNév","Petrovabisztra"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/terület",132.39
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/weboldal","www.primariabistra.ro"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/címer","ROU MM Bistra CoA.png"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/románNév","Bistra"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://hu.dbpedia.org/property/történelmiRégió","Máramaros"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://dbpedia.org/ontology/abstract","Petrovabisztra (románul: Bistra, ukránul: Бистрий, jiddisül ביסטרא) falu Romániában, Máramaros megyében, a történeti Máramarosban."
"http://hu.dbpedia.org/resource/Petrovabisztra","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Máramaros"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrovabisztra?oldid=22718155&ns=0"
"http://hu.dbpedia.org/resource/Petrovabisztra","http://dbpedia.org/ontology/wikiPageLength",3616
"http://hu.dbpedia.org/resource/Petrovabisztra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrovabisztra"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Petrovabisztra"
"http://hu.dbpedia.org/resource/Visóvölgy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Petrovabisztra"
"http://hu.wikipedia.org/wiki/Petrovabisztra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrovabisztra"
