"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://www.w3.org/2000/01/rdf-schema#label","Dobos László (karnagy, 1956)"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hangmérnökök"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://dbpedia.org/ontology/wikiPageID",907032
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://dbpedia.org/ontology/wikiPageRevisionID",23908910
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicumlaude.hu/dobos.shtml%7Ctitle=Dobos"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://xmlns.com/foaf/0.1/name","Dobos László"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Basszus"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/honlap","www.dolastudio.hu"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/név","Dobos László"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/aktív",1985
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/tevékenység","zenei rendező, hangmérnök, zenetanár, karnagy"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/UniCum_Laude"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://dbpedia.org/ontology/abstract","Dobos László (Pécs, 1956. április 7. – ) Erkel Ferenc-díjas zenei rendező, hangmérnök, zenetanár, karnagy. (1932–2021 karnagy, zenetanár, műfordító fia. Eddigi pályafutása során több mint 500 zenei kiadványt készített, mint zenei rendező, hangmérnök, valamint számos országban koncertezett, mint karnagy vagy énekes."
