"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ares_I","http://www.w3.org/2000/01/rdf-schema#label","Ares I"
"http://hu.dbpedia.org/resource/Ares_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqk5f"
"http://hu.dbpedia.org/resource/Ares_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Ares_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Ares_I","http://dbpedia.org/ontology/wikiPageID",347639
"http://hu.dbpedia.org/resource/Ares_I","http://dbpedia.org/ontology/wikiPageRevisionID",22496644
"http://hu.dbpedia.org/resource/Ares_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/pdf/187391main_aresI_fs_nov08.pdf"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/cím","Constellation Program: America’s Fleet of Next-Generation Launch Vehicles, The Ares l Crew Launch Vehicle"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alliant_Techsystems"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/hossz",94
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/kiadó","www.nasa.gov"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/kép","Ares-1 launch 02-2008.jpg"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/képaláírás","Az Ares I indítása"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/név","Ares I"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/szerző","NASA"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/url","https://www.nasa.gov/pdf/187391main_aresI_fs_nov08.pdf"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/hónap","November"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/fokozatokSzáma",2
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Hordozórakéta"
"http://hu.dbpedia.org/resource/Ares_I","http://hu.dbpedia.org/property/törzsátmérő",5.5
