"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://www.w3.org/2000/01/rdf-schema#label","Mazie Hirono"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://dbpedia.org/ontology/wikiPageID",1705978
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://dbpedia.org/ontology/wikiPageRevisionID",22656532
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://hu.dbpedia.org/property/tisztség","szenátor"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://dbpedia.org/ontology/abstract","Mazie Hirono (Fukusima, 1947. november 3. –) az Amerikai Egyesült Államok szenátora (Hawaii, 2013 – ). A Demokrata Párt tagja."
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazie_Hirono?oldid=22656532&ns=0"
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Mazie_Hirono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazie_Hirono"
"http://hu.wikipedia.org/wiki/Mazie_Hirono","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazie_Hirono"
