"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASFiNAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ASFiNAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ASFiNAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/ASFiNAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ASFiNAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ASFiNAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ASFiNAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ASFiNAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/ASFiNAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ASFiNAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ASFiNAG","http://www.w3.org/2000/01/rdf-schema#label","ASFiNAG"
"http://hu.dbpedia.org/resource/ASFiNAG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j263d8"
"http://hu.dbpedia.org/resource/ASFiNAG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_közlekedése"
"http://hu.dbpedia.org/resource/ASFiNAG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/ASFiNAG","http://dbpedia.org/ontology/wikiPageID",472785
"http://hu.dbpedia.org/resource/ASFiNAG","http://dbpedia.org/ontology/wikiPageRevisionID",23557261
"http://hu.dbpedia.org/resource/ASFiNAG","http://xmlns.com/foaf/0.1/name","Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/bevétel",2.011
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/honlap","www.asfinag.at"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/logó","ASFINAG.svg"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/név","Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/alapítás",1982
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/vezetők","Alois Schedl, Klaus Schierhackl"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/alkalmazottak",2700
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/székház","Asfinag nord 1.jpg"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/termékek","autópályák"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/ASFiNAG","http://hu.dbpedia.org/property/szolgáltatások","autópályák építése"
"http://hu.dbpedia.org/resource/ASFiNAG","http://dbpedia.org/ontology/abstract","Az ASFiNAG (teljes neve németül Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft) egy állami autópályaüzemeltető cég Ausztriában."
"http://hu.dbpedia.org/resource/ASFiNAG","http://dbpedia.org/ontology/foundingYear","1982"
"http://hu.dbpedia.org/resource/ASFiNAG","http://dbpedia.org/ontology/numberOfEmployees",2700
"http://hu.dbpedia.org/resource/ASFiNAG","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/ASFiNAG","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/ASFiNAG","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Német_nyelv"
