"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Bródy Henrik"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cionizmus"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtörténészek"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://dbpedia.org/ontology/wikiPageID",1668433
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23816827
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/articles/3732-brody-heinrich%20"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://yivoencyclopedia.org/article.aspx/Ehrenfeld_Nathan"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/1658"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek-oszk.uz.ua/04000/04093/html/0148.html"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://dbpedia.org/ontology/abstract","Bródy Henrik, Brody Chaim (Ungvár, 1868. május 21. – Jeruzsálem, 1942. május 6.) irodalomtörténész, rabbi."
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bródy_Henrik?oldid=23816827&ns=0"
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://dbpedia.org/ontology/wikiPageLength",3165
"http://hu.dbpedia.org/resource/Bródy_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bródy_Henrik"
"http://hu.wikipedia.org/wiki/Bródy_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bródy_Henrik"
