"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reményke","http://www.w3.org/2000/01/rdf-schema#label","Reményke"
"http://hu.dbpedia.org/resource/Reményke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Reményke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Reményke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Reményke","http://dbpedia.org/ontology/wikiPageID",621010
"http://hu.dbpedia.org/resource/Reményke","http://dbpedia.org/ontology/wikiPageRevisionID",16724574
"http://hu.dbpedia.org/resource/Reményke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Reményke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reményke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Reményke","http://dbpedia.org/ontology/abstract","A Reményke újabb keletű névalkotás a remény szóból, talán az orosz Nagyezsda fordításaként."
"http://hu.dbpedia.org/resource/Reményke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reményke?oldid=16724574&ns=0"
"http://hu.dbpedia.org/resource/Reményke","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Reményke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reményke"
"http://hu.dbpedia.org/resource/Remény_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reményke"
"http://hu.wikipedia.org/wiki/Reményke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reményke"
