"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muromacsi-kor","http://www.w3.org/2000/01/rdf-schema#label","Muromacsi-kor"
"http://hu.dbpedia.org/resource/Muromacsi-kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ckyv"
"http://hu.dbpedia.org/resource/Muromacsi-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_korszakok"
"http://hu.dbpedia.org/resource/Muromacsi-kor","http://dbpedia.org/ontology/wikiPageID",737676
"http://hu.dbpedia.org/resource/Muromacsi-kor","http://dbpedia.org/ontology/wikiPageRevisionID",22464253
"http://hu.dbpedia.org/resource/Muromacsi-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muromacsi-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Muromacsi-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Muromacsi-kor","http://dbpedia.org/ontology/abstract","A Muromacsi-kor (室町時代, Muromacsi dzsidai) japán történelmi korszak (1333–1568) a Kamakura-kort követően, a Minamoto-sógunátus (Kamakura-bakufu) megdöntésétől Oda Nobunaga Kiotóba való bevonulásáig; nagyjából egybeesik a Muromacsi-bakufu uralmával. Az Asikagák átvette a Minamoto no Joritomo által kidolgozott irányítási rendszert, de a tartományi kormányzókat (főleg a keleti Kantó térségben) nem sikerült ellenőrzése alatt tartani, s ezek a sugo daimjó családok egyre nagyobb földbirtokokra, majd az őket rendre megdöntő szamuráj hűbéreseik, a szengoku daimjók ('hadurak') egyre nagyobb önállóságra tettek szert (főként a tíz évig dúló belvillongások, az Ónin-háború folyamán). A daimjók várkastélyokat építtettek, amelyek köré kastélyvárosok nőttek (és megszülettek az első városi önkormányzatok, például ), virágzásnak indult a kereskedelem, és a sorozatos lázongások ellenére létrejött a piacra termelő parasztság szűkebb rétege is. A 16. század derekán a portugál kalmár-kalandorokkal és hittérítőkkel első ízben megjelent a kereszténység. Nemcsak vallási, hanem kulturális téren is hódított a 13. században importált zen buddhizmus (teaszertartás, Szessú Tójó, tusfestés, ikebana), a harcosok kasztjában a nószínjátszás, valamint a renga versműfaja. Ebben a korban épült az Ezüsttemplom, nyerte el mai formáját az Aranytemplom, s fogalmazódtak meg a japán esztétika egyes máig élő alapelvei a Higasijama-kultúrában."
"http://hu.dbpedia.org/resource/Muromacsi-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muromacsi-kor?oldid=22464253&ns=0"
"http://hu.dbpedia.org/resource/Muromacsi-kor","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Muromacsi-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muromacsi-kor"
"http://hu.dbpedia.org/resource/Muromachi-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muromacsi-kor"
"http://hu.dbpedia.org/resource/Muromacsi-korszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muromacsi-kor"
"http://hu.wikipedia.org/wiki/Muromacsi-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muromacsi-kor"
