"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_autonóm_területei","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Népköztársaság autonóm területei"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_autonóm_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_autonóm_területei"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_autonóm_területei","http://dbpedia.org/ontology/wikiPageID",1368444
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_autonóm_területei","http://dbpedia.org/ontology/wikiPageRevisionID",20474819
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_autonóm_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_autonóm_területei","http://dbpedia.org/ontology/abstract","A Kínai Népköztársaság autonóm területei (AR; kínai: 自治区, pinjin: ci-csi-csü) első szintű közigazgatás egységei. A kínai tartományokhoz hasonlóan az autonóm területeknek saját kormányuk van, viszont ez utóbbiak több törvényhozói joggal bírnak. Az autonóm régió egy kisebbségi entitás, amelyben magasabb számú egy bizonyos etnikai kisebbségi csoport népessége. Belső-Mongólia Autonóm Területet 1947-ben, Hszincsiang–Ujgur Autonóm Területet 1955-ben, Kuanghszit és Ninghsziát 1958-ban és Tibeti Autonóm Területet 1965-ben hozták létre. A helyi han kínai emberek hevesen tiltakoztak azellen, hogy Kuanghszit és Ninghsziát a és a autonóm területeként nevezzék, mondván, hogy a lakosság kétharmada han kínai. Annak ellenére, hogy a kínai mongolok száma Belső-Mongóliában az összlakosság még kevesebb százalékát jelenti a kínai polgárháború miatt kevés esély volt bármilyen tüntetésre."
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_autonóm_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kínai_Népköztársaság_autonóm_területei?oldid=20474819&ns=0"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_autonóm_területei","http://dbpedia.org/ontology/wikiPageLength",7495
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_autonóm_területei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kínai_Népköztársaság_autonóm_területei"
"http://hu.dbpedia.org/resource/Tibetiek","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_autonóm_területei"
"http://hu.wikipedia.org/wiki/A_Kínai_Népköztársaság_autonóm_területei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_autonóm_területei"
