"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Klauzál Gábor"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgq0xt"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Deák_Párt)"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felirati_(Deák)_Párt-tagok"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budatétényiek"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_díszpolgárai"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Felirati_Párt)"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://dbpedia.org/ontology/wikiPageID",46320
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23772726
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00381/00046/peter.htm"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klauzal.hu/cikk/350.html"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klauzal.hu/"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723082840/http:/www.klauzal.hu/"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100101073203/http:/www.klauzal.hu/cikk/350.html"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2004/46_1119/07.htm"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://xmlns.com/foaf/0.1/name","földművelés-, ipar- és kereskedelemügyi minisztere"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://xmlns.com/foaf/0.1/name","Klauzál Gábor"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/gyermekei","Gábor, Mária, Emma"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/halálozásiDátum",1866
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/házastárs","Schmidt Emma"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/kép","Klauzál Gábor.jpg"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_földművelés-,_ipar-_és_kereskedelemügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/név","Klauzál Gábor"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/születésiDátum","--11-18"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Országos_Honvédelmi_Bizottmány"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/párt","Liberális ellenzék , Ellenzéki Párt , Felirati Párt , Deák-párt"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Piarista_Gimnázium_(Budapest)"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/foglalkozás","Ügyvéd, Politikus,Országgyűlési követ, Országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/terminusKezdete",1848
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/szülei","szlavoviczi Klauzál János Nepomuk, Babarczy Ágnes"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://hu.dbpedia.org/property/terminusVége",1848
