"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Bodonyi Miklós"
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://dbpedia.org/ontology/wikiPageID",97897
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22989182
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapiokultura.hu/index.php%3Foption=com_content&view=article&id=3240:voeroesmarvany-sirkereszt-a-hsoek-kertjeben&catid=36:hirek&Itemid=59"
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://dbpedia.org/ontology/abstract","Bodonyi Miklós, névváltozat: Kajtár (Berki, Sáros vármegye, 1756. november 30. – Vác, 1835. június 27.) kanonok, apát, esperes."
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodonyi_Miklós?oldid=22989182&ns=0"
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://dbpedia.org/ontology/wikiPageLength",2989
"http://hu.dbpedia.org/resource/Bodonyi_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodonyi_Miklós"
"http://hu.wikipedia.org/wiki/Bodonyi_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodonyi_Miklós"
