"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://www.w3.org/2000/01/rdf-schema#label","Vietnámi antilop"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulkok"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://dbpedia.org/ontology/wikiPageID",234663
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://dbpedia.org/ontology/wikiPageRevisionID",23782500
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060922221625/http:/www.arkive.org/species/GES/mammals/Pseudoryx_nghetinhensis/"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/name","Vietnámi antilop"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/imageCaption","Vietnámi antilop a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/wikicommonscat","Pseudoryx nghetinhensis"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/wikispecies","Pseudoryx nghetinhensis"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/binomial","Pseudoryx nghetinhensis"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/binomialAuthority","Dung, Giao, Chin, Tuoc, Arctander & MacKinnon, 1993"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/genus","Pseudoryx"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/genusAuthority","Dung, Giao, Chin, Tuoc, Arctander, & MacKinnon, 1993"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/rangeMap","Pseudoryx nghetinhensis distribution.png"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/species","P. nghetinhensis"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tulokformák"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/subtribus","Pseudorygina"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tulkok"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://dbpedia.org/ontology/abstract","A vietnámi antilop (Pseudoryx nghetinhensis) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a tulokformák (Bovinae) alcsaládjába tartozó faj. Egyéb nevei: szaola vagy Vu-Quang antilop. Az alnemzetségének és nemének az egyetlen ismert faja."
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnámi_antilop?oldid=23782500&ns=0"
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://dbpedia.org/ontology/wikiPageLength",6815
"http://hu.dbpedia.org/resource/Vietnámi_antilop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnámi_antilop"
"http://hu.dbpedia.org/resource/Pseudorygina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnámi_antilop"
"http://hu.dbpedia.org/resource/Pseudoryx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnámi_antilop"
"http://hu.dbpedia.org/resource/Pseudoryx_nghetinhensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnámi_antilop"
"http://hu.dbpedia.org/resource/Szaola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnámi_antilop"
"http://hu.dbpedia.org/resource/Vietnami_antilop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnámi_antilop"
"http://hu.dbpedia.org/resource/Vu-Quang_antilop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnámi_antilop"
"http://hu.wikipedia.org/wiki/Vietnámi_antilop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnámi_antilop"
